

Catharine Hopkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427105
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hopkins
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Dec 1830
Date Of Child's Birth	15 Dec 1830
Register	Baptisms 1830 - 1832, Page 97, Entry 3
Source	LDS Film 396375
Parent Of	Thomas Hopkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427105&Relationship=Baptised
Married To	Martin Hopkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427105&Relationship=1stParent



