

Richard Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003788
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Burgess
Gender	Male
Abode	Pool lane
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1735
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Jun 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 28
Source	LDS Film 1656376
Parent Of	Jane Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003788&Relationship=Baptised



