

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007059
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Dock Side
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1752
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 7
Source	LDS Film 1656376
Parent Of	Alice Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007059&Relationship=Baptised



