

Jane Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039899
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bevan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Barter Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Sep 1785
Register	Burials 1785 - 1787, Page 94, Entry 32
Source	LDS Film 093913
Parent	Thomas Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039899&Relationship=1stParent



