

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1779
Date Of Child's Birth	25 Nov 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 31
Source	LDS Film 1546062
Parent Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220101&Relationship=Baptised



