

Catharine Keagon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068256
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Keagon
Married Surname	Rose
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1799
Status	Spinster
Witnesses	Joseph _arge; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Sam. Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 283, Entry 490
Source	LDS Film 1656574
Witnessed By	Joseph _arge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068256&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068256&Relationship=Witness_2
Married To	Henry Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068256&Relationship=Groom



