

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001247
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Bricklayr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1720
Register	Burials 1704 - 1737, Page 127, Entry 2
Source	LDS Film 1656376
Parent	Anthony Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001247&Relationship=1stParent



