

Daniel Hendreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013572
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hendreys
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 42, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Hendreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013572&Relationship=Deceased



