

Elizabeth Coxsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038750
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coxsey
Former/Maiden/Other Surname 1	Tipping
Spouse's Occupation (As Documented)	Cotton spinner
Spouse's Occupation (Standardised)	Cotton Spinner
Gender	Female
Abode	Maguire street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1793
Date Of Child's Birth	28 Jul 1793
Register	Baptisms 1793, Page 281, Entry 729
Source	LDS Film 93833
Parent Of	Lydia Coxsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038750&Relationship=Baptised
Married To	John Coxsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038750&Relationship=1stParent



