

Ruth Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424135
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Lancaster
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1809
Date Of Child's Birth	16 Oct 1809
Source	LDS Film 1468980
Parent Of	Thomas Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424135&Relationship=Baptised
Married To	William Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424135&Relationship=1stParent



