

John Partington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Partington
Gender	Male
Abode	Vernon street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Dec 1787
Register	Baptisms 1788, Page 177, Entry 10
Source	LDS Film 93833
Parent Of	Mary Partington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029713&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029713&Relationship=2ndParent



