

John Loftus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loftus
Gender	Male
Abode	Vauxhall Road
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 534
Source	LDS Film 1068890
Parent Of	George Loftus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061461&Relationship=Deceased
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061461&Relationship=2ndParent



