

Martha Bauker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047685
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bauker
Former/Maiden/Other Surname 1	Allen
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Brownlow Hill
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1798
Date Of Child's Birth	2 Apr 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1066
Source	LDS Film 93833
Parent Of	Thomas Bauker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047685&Relationship=Baptised
Married To	John Bauker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047685&Relationship=1stParent



