

William Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015760
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Leigh
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 101, Entry 13
Source	LDS Film 1656376
Parent Of	Nich. Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015760&Relationship=Deceased



