

Amy Leaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018762
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	Leaster
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1766
Register	Burials 1765 - 1769, Page 16, Entry 36
Source	LDS Film 1656377
Parent	Robt. Leaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018762&Relationship=1stParent



