

Robert Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059860
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harper
Gender	Male
Abode	Comus St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1812
Occupation (As Documented)	Soda Manufacturer
Occupation (Standardised)	Soda Manufacturer
Date Of Child's Death	24 May 1812
Register	Burials 1810 - 1812, Page 16, Entry 124
Source	LDS Film 93913
Parent Of	Jane Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059860&Relationship=Deceased



