

Sarah Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227811
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Campbell
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Blackstone St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1850
Register	Baptisms 1850 - 1851, Page 123, Entry 984
Source	LDS Film 93886
Parent Of	William Adolphus Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227811&Relationship=Baptised
Married To	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227811&Relationship=1stParent



