

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Mar 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Mar 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 8
Source	LDS Film 1468979
Parent Of	William Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420511&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420511&Relationship=2ndParent



