

Thomas Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Bens Garden
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1817
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Jun 1817
Register	Baptisms 1813 - 1838, Page 23, Entry 183
Source	LDS Film 1546062
Parent Of	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224363&Relationship=Baptised
Married To	Charlote	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224363&Relationship=2ndParent



