

William Glave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glave
Gender	Male
Abode	Church Alley
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Feb 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 9
Source	LDS Film 1656377
Parent Of	Alice Glave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030997&Relationship=Baptised
Married To	Cecily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030997&Relationship=2ndParent



