

Hannah Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029749
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Matthews
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Hanover strt.
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1788
Date Of Child's Birth	1 Oct 1787
Register	Baptisms 1788, Page 178, Entry 46
Source	LDS Film 93833
Parent Of	John Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029749&Relationship=Baptised
Married To	William Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029749&Relationship=1stParent



