

Nancy Croston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035650
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Croston
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Strand street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jun 1783
Date Of Death	19 Jun 1783
Age At Death	23 yrs
Age At Death (Years)	23
Register	Burials 1783 - 1784, Page 46, Entry 173
Source	LDS Film 93833
Married To	John Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035650&Relationship=Spouse



