

George Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010123
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warburton
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Aug 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 1
Source	LDS Film 1656376
Parent Of	James Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010123&Relationship=Baptised



