

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010058934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Sep 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Age At Baptism	about 23 years
Adult Baptism	TRUE
Notes	a Native of the Island of Tortola supposed about 23 years old
Register	Baptisms 1804, Page 227, Entry 967
Source	LFS Film 93833



