

John Bomer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bomer
Gender	Male
Abode	Peter Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1798
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	12 May 1798
Register	Baptisms 1797 - 1798, Page 68, Entry 897
Source	LDS Film 93833
Parent Of	Betty Bomer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047516&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047516&Relationship=2ndParent



