

Jane Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033235
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Agnew court
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1790
Date Of Child's Birth	6 Apr 1790
Register	Baptisms 1790, Page 218, Entry 345
Source	LDS Film 93833
Parent Of	Elizabeth Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033235&Relationship=Baptised
Married To	Henry Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033235&Relationship=1stParent



