

Martha Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045264
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Harrison
Spouse's Occupation (As Documented)	Chapman
Spouse's Occupation (Standardised)	Chapman
Gender	Female
Abode	Silk house lane
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Mar 1793
Date Of Death	8 Mar 1793
Age At Death	78 yrs
Age At Death (Years)	78
Register	Burials 1793, Page 101, Entry 40
Source	LDS Film 93833
Married To	Edward Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045264&Relationship=Spouse



