

Susanna Oxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043683
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Oxton
Former/Maiden/Other Surname 1	Longley
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Plumbe street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1796
Date Of Child's Birth	10 Jun 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 462
Source	LDS Film 93833
Parent Of	Nancy Oxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043683&Relationship=Baptised
Married To	Thomas Oxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043683&Relationship=1stParent



