

Frances Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007343
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Cattrall
Gender	Female
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jun 1798
Witnesses	Frances Cattrall; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 163, Entry 24
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007343&Relationship=Groom
Witnessed Marriage Of	Esther Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007343&Relationship=Bride



