

Thomas Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024464
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Billinge
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1772
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Register	Burials 1769 - 1774, Page 108, Entry 31
Source	LDS Film 1656377
Parent Of	John Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024464&Relationship=Deceased



