

Ann Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176308
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Holme
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Thurlow Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1843
Register	Baptisms 1843, Entry 191
Source	LDS Film 1068892
Parent Of	John Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176308&Relationship=Baptised
Married To	James Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176308&Relationship=1stParent



