

John Polding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Polding
Name Suffixes	Yeoman
Gender	Male
Abode	this Parish
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Feb 1805
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 17, Entry 3
Source	LDS Film 1468979
Married To	Margaret Shuttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117855&Relationship=Bride



