

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Sep 1827
Status	Widower
Witnesses	Jane James, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 22, Entry 66
Source	LDS Film 1545924
Witnessed By	Jane James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071820&Relationship=Witness_1
Witnessed By	Thos. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071820&Relationship=Witness_2
Married To	Sarah Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071820&Relationship=Bride



