

Ann Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127951
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Scott
Spouse's Occupation (As Documented)	Furrier
Spouse's Occupation (Standardised)	Furrier
Gender	Female
Abode	Dale St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1828
Register	Baptisms 1828 - 1829, Page 43, Entry 337
Source	LDS Film 93877
Parent Of	Mary Graham Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127951&Relationship=Baptised
Married To	William Graham Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127951&Relationship=1stParent



