

John Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1759
Register	Burials 1754 - 1765, Page 63, Entry 11
Source	LDS Film 1656376
Parent	John Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014358&Relationship=1stParent



