

Jonathan Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002445
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pinnington
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1752
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Marriages 1737 - 1754, Page 29, Entry 11
Source	LDS Film 1656376
Married To	Eliza. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002445&Relationship=Bride



