

Richard Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094590
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higginson
Gender	Male
Abode	Bootle
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Apr 1798
Date Of Death	23 Apr 1798
Age At Death	19 yrs
Age At Death (Years)	19
Register	Burials 1790 - 1812, Page 37, Entry 15
Source	LDS Film 1647560
Parent	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094590&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094590&Relationship=2ndParent



