

Robert Blaine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086972
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Blaine
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1858
Witnesses	Robt. Blaine; Anna E. Williams
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 112, Entry 224
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Dunn Pring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086972&Relationship=Groom
Witnessed Marriage Of	Caroline Gladwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086972&Relationship=Bride



