

Catherine Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252493
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Ellis
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Woodstock Street
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1860
Date Of Child's Birth	1 Feb 1847
Register	Baptisms 1830 - 1863, Page 92, Entry 731
Source	LDS Film 1656015
Parent Of	Robert Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252493&Relationship=Baptised
Married To	Robert Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252493&Relationship=1stParent



