

Henry Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254715
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1860
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	15 Jan 1859
Register	Baptisms 1859 - 1860, Page 395, Entry 3158
Source	LDS Film 1656561
Parent Of	Mary Emily Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254715&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254715&Relationship=2ndParent



