

Philip Coates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014553
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Coates
Gender	Male
Abode	Frederic Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jul 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 66
Source	LDS Film 93833
Parent Of	Ann Jane Coates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014553&Relationship=Baptised



