

John Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1790
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Joseph Johnson; Mary Leech
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 17, Entry 1743
Source	LDS Film 1656149
Witnessed By	Joseph Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003797&Relationship=Witness_1
Witnessed By	Mary Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003797&Relationship=Witness_2
Married To	Abigail Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003797&Relationship=Bride



