

John Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Union St.
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 May 1710
Register	Burials 1704 - 1737, Page 103, Entry 19
Source	LDS Film 1656376
Parent	Richard Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000240&Relationship=1stParent



