

John Boyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Gender	Male
Abode	Cheapside
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Minor
Status	Bachelor
Witnesses	Anthony Greal; Hannah Moffitt, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 112, Entry 59
Source	LDS Film 1068927
Witnessed By	Anthony Greal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040609&Relationship=Witness_1
Witnessed By	Hannah Moffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040609&Relationship=Witness_2
Married To	Mary Moffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040609&Relationship=Bride



