

John James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Dec 1823
Witnesses	John James; Tully O Neill
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 106, Entry 318
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055563&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055563&Relationship=Bride



