

John Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Almond
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Oct 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 22
Source	LDS Film 1656376
Parent Of	John Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004129&Relationship=Baptised



