

John McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 79, Entry 8
Source	LDS Film 1656377
Parent Of	John McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022667&Relationship=Deceased



