

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1763
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	24 Apr 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 4
Source	LDS Film 1656376
Parent Of	Edward Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009736&Relationship=Baptised



