

Mary Hyde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292351
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hyde
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fisher St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Sep 1841
Register	Baptisms 1841 - 1892, Page 2, Entry 14
Source	LDS Film 2147909
Parent Of	Edward Hyde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292351&Relationship=Baptised
Married To	John Hyde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292351&Relationship=1stParent



