

Jonathan Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000669
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Johnson
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1712
Occupation (As Documented)	Cobley
Occupation (Standardised)	Cobbler??
Date Of Child's Birth	5 Mar 1712
Register	Baptisms 1704 - 1737, Page 14, Entry 18
Source	LDS Film 1656376
Parent Of	Eliza Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000669&Relationship=Baptised



