

John Hindersley Tudor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hindersley
Surname	Tudor
Name Suffixes	Gentleman
Gender	Male
Abode	Parlimant Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1804
Date Of Child's Birth	23 Dec 1803
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 58
Source	LDS Film 1468979
Parent Of	John Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423474&Relationship=Baptised
Married To	Kitty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423474&Relationship=2ndParent



