

Thomas Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinall
Gender	Male
Abode	Dansie St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Cottrell; Sarah Barker, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 237, Entry 474
Source	LDS Film 1656678
Witnessed By	William Cottrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082361&Relationship=Witness_1
Witnessed By	Sarah Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082361&Relationship=Witness_2
Married To	Hannah Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082361&Relationship=Bride



