

Henry Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061131
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Banks
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1846
Witnesses	Henry Banks, (X); Mary Radcliffe, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 100, Entry 199
Source	LDS Film 1656509
Witnessed Marriage Of	William Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061131&Relationship=Groom
Witnessed Marriage Of	Alice Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061131&Relationship=Bride



