

John Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1762
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Mar 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 21
Source	LDS Film 1656376
Parent Of	Nancy Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009449&Relationship=Baptised



