

? Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131857
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Pugh
Gender	Unknown
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Oct 1859
Witnesses	Richard D. Pugh; ? Pugh
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 37, Entry 73
Source	LDS Film 1546434
Witnessed Marriage Of	Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131857&Relationship=Groom
Witnessed Marriage Of	Julia Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131857&Relationship=Bride



