

George Coltman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050078
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coltman
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jan 1791
Witnesses	George Coltman; Thos. Gibson
Marriage Type	Licence
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 49, Entry 243
Source	LDS Film 1656197
Witnessed Marriage Of	James Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050078&Relationship=Groom
Witnessed Marriage Of	Ann Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050078&Relationship=Bride



