

William Beswick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beswick
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Abode	Chapel St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Nov 1802
Date Of Death	21 Nov 1802
Age At Death	17 Days
Age At Death (Days)	17
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 37, Entry 240
Source	LDS Film 93833
Parent	Joseph Beswick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052232&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052232&Relationship=2ndParent



