

Mary Stockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287579
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stockley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 May 1836
Date Of Child's Birth	24 Mar 1836
Register	Baptisms 1835 - 1866, Page 11, Entry 83
Source	LDS Film 1647560
Parent Of	William Stockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287579&Relationship=Baptised
Married To	William Stockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287579&Relationship=1stParent



