

Joseph Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059352
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gibbons
Gender	Male
Abode	Mount Pleasant
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1804
Date Of Child's Birth	24 Nov 1804
Register	Baptisms 1804, Page 236, Entry 1385
Source	LFS Film 93833
Parent Of	Joseph Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059352&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059352&Relationship=2ndParent



