

Peter Stirrup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032948
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stirrup
Gender	Male
Abode	Cheapside
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1790
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	16 Dec 1789
Register	Baptisms 1790, Page 213, Entry 58
Source	LDS Film 93833
Parent Of	William Stirrup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032948&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032948&Relationship=2ndParent



