

Mary Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089944
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Powell
Married Surname	Roberts
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	59 College St. South
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 Sep 1860
Minor Or Full	Full Age
Status	Spinster
Witnesses	Sarah Ann Reed; Thomas Wilkey Essery
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 198, Entry 396
Source	LDS Film 1656019
Witnessed By	Sarah Ann Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089944&Relationship=Witness_1
Witnessed By	Thomas Wilkey Essery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089944&Relationship=Witness_2
Married To	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089944&Relationship=Groom



