

Joseph Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129430
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rawlinson
Gender	Male
Abode	Goore Street, Toxteth Park
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Jul 1816
Age At Death	19 yrs
Age At Death (Years)	19
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 81, Entry 647
Source	LDS Film 1468980
Parent	John Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129430&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129430&Relationship=2ndParent



