

William Bulmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bulmer
Gender	Male
Abode	Blundell St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 98, Entry 784
Source	LDS Film 1656418
Parent Of	Thomas Bulmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100062&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100062&Relationship=2ndParent



