

Eleanor Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026930
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Price
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Moorfields
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1786
Date Of Child's Birth	26 Mar 1786
Register	Baptisms 1786, Page 148, Entry 344
Source	LDS Film 93833
Parent Of	James Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026930&Relationship=Baptised
Married To	James Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026930&Relationship=1stParent



